sentence_id,time,latitude,longitude,altitude,satellites,battery,main_bus_b,temperature_internal,system_status
1,23:59:50,0.0,0.0,0,0,1.69,2.01,33.0,P
2,23:59:54,0.0,0.0,0,0,1.69,2.01,33.0,P
3,00:00:00,0.0,0.0,0,0,1.68,2.01,33.0,P
4,00:00:05,0.0,0.0,0,0,1.68,2.01,33.0,P
6,00:00:17,0.0,0.0,0,0,1.67,2.01,33.0,P
9,00:00:34,0.0,0.0,0,0,1.66,2.01,32.0,P
10,00:00:40,0.0,0.0,0,0,1.66,2.01,32.0,P
11,00:00:46,0.0,0.0,0,0,1.66,2.01,32.0,P
12,00:00:51,0.0,0.0,0,0,1.65,2.01,33.0,P
13,00:00:57,0.0,0.0,0,0,1.65,2.01,32.0,P
14,00:01:03,0.0,0.0,0,0,1.65,2.01,33.0,P
15,00:01:09,0.0,0.0,0,0,1.65,2.01,33.0,P
16,00:01:15,0.0,0.0,0,0,1.65,2.01,33.0,P
17,00:01:21,0.0,0.0,0,0,1.65,2.01,33.0,P
18,00:01:27,0.0,0.0,0,0,1.65,2.01,33.0,P
19,00:01:32,0.0,0.0,0,0,1.65,2.01,33.0,P
20,00:01:38,0.0,0.0,0,0,1.65,2.01,33.0,P
21,00:01:44,0.0,0.0,0,0,1.65,2.01,33.0,P
22,00:01:50,0.0,0.0,0,0,1.65,2.01,33.0,P
23,00:01:56,0.0,0.0,0,0,1.65,2.01,33.0,P
24,00:02:02,0.0,0.0,0,0,1.65,2.01,33.0,P
28,00:02:25,0.0,0.0,0,0,1.65,2.01,32.0,P
1,23:59:52,0.0,0.0,0,0,1.67,2.01,33.0,P
2,23:59:56,0.0,0.0,0,0,1.67,2.01,33.0,P
3,00:00:02,0.0,0.0,0,0,1.67,2.01,34.0,P
4,00:00:08,0.0,0.0,0,0,1.66,2.01,34.0,P
5,00:00:14,0.0,0.0,0,0,1.66,2.01,34.0,P
6,00:00:19,0.0,0.0,0,0,1.66,2.01,34.0,P
7,00:00:25,0.0,0.0,0,0,1.66,2.01,33.0,P
8,00:00:31,0.0,0.0,0,0,1.65,2.01,33.0,P
9,00:00:36,0.0,0.0,0,0,1.65,2.01,33.0,P
10,00:00:42,0.0,0.0,0,0,1.65,2.01,33.0,P
11,00:00:48,0.0,0.0,0,0,1.65,2.01,33.0,P
12,00:00:54,0.0,0.0,0,0,1.65,2.01,33.0,P
13,00:01:00,0.0,0.0,0,0,1.65,2.01,33.0,P
14,00:01:06,0.0,0.0,0,0,1.65,2.01,33.0,P
15,00:01:11,0.0,0.0,0,0,1.65,2.01,32.0,P
16,00:01:17,0.0,0.0,0,0,1.65,2.01,32.0,P
17,00:01:23,0.0,0.0,0,0,1.65,2.01,32.0,P
18,00:01:29,0.0,0.0,0,0,1.65,2.01,32.0,P
19,00:01:35,0.0,0.0,0,0,1.65,2.01,32.0,P
20,00:01:41,0.0,0.0,0,0,1.64,2.01,32.0,P
21,00:01:47,0.0,0.0,0,0,1.64,2.01,32.0,P
22,00:01:52,0.0,0.0,0,0,1.64,2.01,32.0,P
23,00:01:58,0.0,0.0,0,0,1.64,2.01,32.0,P
24,00:02:04,0.0,0.0,0,0,1.64,2.01,32.0,P
25,00:02:10,0.0,0.0,0,0,1.65,2.01,32.0,P
26,00:02:16,0.0,0.0,0,0,1.64,2.01,32.0,P
27,00:02:23,0.0,0.0,0,0,1.64,2.01,32.0,P
28,00:02:27,0.0,0.0,0,0,1.64,2.01,32.0,P
29,00:02:33,0.0,0.0,0,0,1.64,2.01,32.0,P
30,00:02:39,0.0,0.0,0,0,1.64,2.01,32.0,P
31,00:02:45,0.0,0.0,0,0,1.64,2.01,32.0,P
32,00:02:51,0.0,0.0,0,0,1.64,2.01,32.0,P
33,00:02:57,0.0,0.0,0,0,1.64,2.01,32.0,P
34,00:03:02,0.0,0.0,0,0,1.64,2.01,32.0,P
35,00:03:08,0.0,0.0,0,0,1.64,2.01,32.0,P
36,00:03:14,0.0,0.0,0,0,1.64,2.01,32.0,P
37,00:03:20,0.0,0.0,0,0,1.64,2.01,32.0,P
38,00:03:26,0.0,0.0,0,0,1.64,2.01,32.0,P
39,00:03:32,0.0,0.0,0,0,1.64,2.01,32.0,P
40,00:03:38,0.0,0.0,0,0,1.64,2.01,32.0,P
44,18:38:24,52.07689,-1.02402,223,4,1.62,2.01,34.0,P
45,18:38:31,52.0769,-1.02396,213,7,1.62,2.01,33.0,S
46,18:38:41,52.07693,-1.02393,208,9,1.62,2.01,34.0,S
48,18:39:00,52.07693,-1.02432,253,6,1.62,2.01,34.0,S
49,18:39:09,52.07702,-1.02408,239,4,1.62,2.01,34.0,P
50,18:39:17,52.07692,-1.02394,207,7,1.62,2.01,33.0,S
51,18:39:27,52.07691,-1.02396,214,9,1.62,2.01,34.0,S
52,18:39:36,52.07691,-1.02422,228,9,1.62,2.01,34.0,S
53,18:39:46,52.07712,-1.02468,205,6,1.62,2.01,34.0,S
54,18:39:59,52.07816,-1.02496,215,7,1.62,2.01,34.0,S
55,18:40:08,52.0786,-1.02425,183,7,1.62,2.01,34.0,S
56,18:40:17,52.07905,-1.02479,165,7,1.62,2.01,34.0,S
57,18:40:26,52.07948,-1.02513,171,8,1.62,2.01,34.0,S
58,18:40:35,52.08024,-1.02486,178,7,1.62,2.01,34.0,S
59,18:40:44,52.08061,-1.0244,167,7,1.62,2.01,34.0,S
60,18:40:53,52.08092,-1.0246,153,6,1.62,2.01,34.0,S
61,18:40:59,52.08142,-1.0248,185,8,1.62,2.01,34.0,S
62,18:41:09,52.0815,-1.0248,193,6,1.62,2.01,34.0,S
63,18:41:20,52.08148,-1.02486,186,6,1.62,2.01,34.0,S
64,18:41:20,52.08148,-1.02486,186,7,1.62,2.01,34.0,S
65,18:41:38,52.08152,-1.02471,191,7,1.62,2.01,34.0,S
66,18:41:50,52.08139,-1.02488,196,7,1.62,2.01,34.0,S
67,18:41:59,52.08096,-1.025,181,7,1.62,2.01,34.0,S
68,18:42:08,52.08075,-1.02506,173,7,1.62,2.01,34.0,S
69,18:42:17,52.08038,-1.02519,178,7,1.62,2.01,34.0,S
70,18:42:26,52.08052,-1.02539,228,7,1.62,2.01,33.0,S
71,18:42:35,52.08014,-1.02544,208,7,1.62,2.01,33.0,S
72,18:42:44,52.0798,-1.02556,202,7,1.62,2.01,33.0,S
73,18:42:51,0.0,0.0,0,7,1.62,2.01,33.0,P
74,18:43:00,52.07967,-1.02568,246,8,1.62,2.01,32.0,S
75,18:43:07,52.07939,-1.02586,240,9,1.62,2.01,33.0,S
76,18:43:16,52.0791,-1.02604,230,7,1.62,2.01,33.0,S
77,18:43:26,52.07886,-1.02618,238,8,1.62,2.01,33.0,S
78,18:43:38,52.07849,-1.02641,257,7,1.62,2.01,33.0,S
79,18:43:47,52.0783,-1.02654,277,8,1.62,2.01,33.0,S
80,18:43:47,52.0783,-1.02654,277,7,1.62,2.01,32.0,S
81,18:44:05,52.07771,-1.02685,281,7,1.62,2.01,33.0,S
82,18:44:14,52.07766,-1.02707,293,7,1.62,2.01,32.0,S
83,18:44:23,52.07715,-1.02709,274,9,1.62,2.01,32.0,S
84,18:44:32,52.07703,-1.02736,298,7,1.62,2.01,32.0,S
85,18:44:41,52.07703,-1.02746,335,7,1.62,2.01,32.0,S
86,18:44:50,52.0766,-1.02756,313,7,1.62,2.01,32.0,S
87,18:45:02,52.07591,-1.02813,290,6,1.62,2.01,32.0,S
88,18:45:11,52.07557,-1.0282,279,6,1.62,2.01,32.0,S
89,18:45:20,52.07547,-1.02853,319,6,1.62,2.01,32.0,S
90,18:45:29,52.07524,-1.02862,338,8,1.62,2.01,32.0,S
91,18:45:38,52.07492,-1.02891,331,7,1.62,2.01,32.0,S
92,18:45:47,52.0747,-1.02919,331,6,1.62,2.01,32.0,S
93,18:45:54,0.0,0.0,0,6,1.62,2.01,32.0,P
94,18:46:02,52.07432,-1.02952,359,9,1.62,2.01,31.0,S
95,18:46:10,52.07402,-1.02973,361,9,1.61,2.01,32.0,S
96,18:46:19,52.0737,-1.02993,364,7,1.62,2.01,32.0,S
97,18:46:29,52.07337,-1.03023,371,7,1.62,2.01,32.0,S
98,18:46:41,52.07303,-1.0305,380,8,1.62,2.01,32.0,S
99,18:46:50,52.07276,-1.03084,401,7,1.62,2.01,32.0,S
100,18:46:59,52.07238,-1.03107,394,7,1.62,2.01,32.0,S
101,18:47:08,52.07212,-1.03119,386,7,1.62,2.01,32.0,S
102,18:47:17,52.07185,-1.03145,393,8,1.62,2.01,31.0,S
103,18:47:26,52.07165,-1.03167,396,8,1.62,2.01,32.0,S
104,18:47:35,52.07131,-1.03178,388,7,1.62,2.01,31.0,S
105,18:47:47,52.07089,-1.03221,389,7,1.62,2.01,31.0,S
106,18:47:56,52.07014,-1.03251,341,7,1.62,2.01,31.0,S
107,18:48:02,52.07056,-1.03248,416,6,1.62,2.01,31.0,S
108,18:48:12,52.07027,-1.03273,420,8,1.62,2.01,31.0,S
109,18:48:23,52.06985,-1.03315,430,7,1.62,2.01,31.0,S
110,18:48:32,52.06947,-1.03341,416,7,1.62,2.01,31.0,S
111,18:48:40,52.06935,-1.0336,443,7,1.62,2.01,31.0,S
112,18:48:50,52.0691,-1.03384,451,7,1.62,2.01,31.0,S
113,18:48:59,52.0688,-1.03404,446,8,1.62,2.01,31.0,S
114,18:49:11,52.06845,-1.03438,450,7,1.62,2.01,31.0,S
115,18:49:20,52.06825,-1.03451,466,7,1.62,2.01,31.0,S
116,18:49:29,52.0679,-1.0349,487,7,1.62,2.01,31.0,S
117,18:49:38,52.06766,-1.03505,493,7,1.62,2.01,30.0,S
118,18:49:47,52.0674,-1.03513,497,7,1.62,2.01,31.0,S
119,18:49:56,52.06714,-1.03543,512,8,1.62,2.01,31.0,S
120,18:50:08,52.06681,-1.03575,520,7,1.62,2.01,30.0,S
